,AO86,43FJ,O21U,3PQ2,0JO0,I9D6,51PW,94GU,0ED6,R5K7,SM54,B23O,O03M,DC61,X1Y5,UI76,2T7P,2T6S,27SS,T54A,1KB2,08MQ,V55J,3TR7,Q6O0,E3B6,L7J7,K9P0,X19V,9Q6R,U26C,50GV,B5I6,R9K3,C88N,J7F9,46CD,C22U,I52Y,E6R3,R7D1,0C7Q,6VV2,98BT,6FH5,3C6G,L3V8,0I4U,0H5E,9U7M,80GC,1P0Y,P5F3,IZ20,Q58J,4TQ6,UK24,9T8E,R42Q,XU70,L9G5,O6R6,4SZ2,I07H
L3V8,0.4638956138090546,0.691511350579574,0.5566532084323235,0.5738636078222518,0.5751703123306233,0.5636605379981849,0.6781635873007715,0.67819855922719,0.5237989092490332,0.5721580198056433,0.4886042955620142,0.41159387482562626,0.48375616029469765,0.7481193656816014,0.7018816554790887,0.6619709896411339,0.7283754686306158,0.7964830333548556,0.7278022075057811,0.7538550425753974,0.7375568488188671,0.7814672667951292,0.8215613446790357,0.8950047384515548,0.883120857996914,0.8812934815016618,0.870304577550676,0.7974955781080332,0.8053447107452391,0.8266690487854523,0.855236423761139,0.8325147293062014,0.8338352188384431,0.8137281233331412,0.8309739914117767,0.8390743531474703,0.8658438416689581,0.8241599070311828,0.8466425251767922,0.7678327562409563,0.7790241182751946,0.801393231447244,0.723580483465006,0.9114592377055832,0.926260640051263,0.9544225964928508,0.9999999999999998,0.8130668673668868,0.8301551655258881,0.8818048136273322,-0.2887880828940885,-0.23292733272234703,-0.2564425040467513,-0.38379262146082027,-0.41803382396700806,-0.49824059354104194,-0.5118182417436088,-0.03759290870880737,0.2500570433745712,0.019435814572783497,0.14234087892459685,0.256739203665709,0.16755216819337218,0.10661196109311616
0I4U,0.3942635253611654,0.6354988574409616,0.4538540833017318,0.48485228999693464,0.5183209056722922,0.49879674378634203,0.5972303939909549,0.5771865050371378,0.5044125165419748,0.5507100125664388,0.41002776568257865,0.3604282724433454,0.4371895675794505,0.6282627465575318,0.6074487587040523,0.5739807081630593,0.6640363666984648,0.688245596471649,0.6248692862183758,0.6445348651684031,0.6012957765348593,0.6608499699521126,0.6798199478642762,0.7607836850804602,0.7561002693992246,0.7337498238307695,0.7440223726884503,0.6672625103339237,0.6820646969858442,0.7034940867437623,0.7255664099261684,0.7088995555713508,0.7101539183469308,0.675277776735637,0.6858556773404689,0.6962506971063263,0.7181626858791498,0.6836844176184118,0.7192857679705943,0.6480130455037779,0.6469034685602134,0.7071603190978991,0.6171655662350147,0.7856913362406979,0.7897900965877624,0.821193855684761,0.8130668673668867,0.9999999999999998,0.7234842441967062,0.7487668397872317,-0.2283515212905721,-0.18008159216820907,-0.2126743512183197,-0.2992665918461573,-0.33601932385782296,-0.4176233692968169,-0.41453162016568745,-0.05860470745580732,0.19493595168488365,0.0334622430619993,0.08951998423405372,0.22678812993051234,0.15823452828135515,0.09497805525144858
0H5E,0.4295056985068886,0.6552572949550876,0.5161003770546342,0.49836020866662895,0.5270151168219709,0.5050373182346157,0.6470199565010946,0.599422795930056,0.5240725748408596,0.5916913889554183,0.39282991572664266,0.35094301274687284,0.41755558688250893,0.6785558669880143,0.6393943347273093,0.594147664503522,0.6515770787680396,0.7579388849941806,0.6636244558609974,0.7016212372619562,0.6102861518815837,0.6454774473585502,0.682076050251126,0.8354522938248299,0.8255973232561279,0.7967393870210155,0.8001915730524215,0.6906723657377795,0.7117133873927763,0.743564534559548,0.7642538261567902,0.7397742861437132,0.7360308128178754,0.7134088214079689,0.7528038679622742,0.7580886787019859,0.7498376724083765,0.6987635379281076,0.7205102907703315,0.67188273477354,0.6657016731634308,0.702516199254429,0.6319496019963108,0.8236541675427672,0.8048861824264437,0.8327832433521883,0.8301551655258881,0.7234842441967062,0.9999999999999998,0.7979467434886104,-0.20497936327077787,-0.13586805828088144,-0.16819767645084036,-0.261485446977197,-0.3044871427161688,-0.38320451631309077,-0.36964602928279483,0.02922603455864808,0.2554359072273888,0.07023325667256525,0.07415023167879373,0.22717825791209803,0.14567649128614707,0.09524739616723153
9U7M,0.4286592109563831,0.6430672153802517,0.5352843662387491,0.533343223883103,0.5777090895759712,0.5260068958867875,0.7494767657737882,0.6245256469738842,0.595254245073832,0.6502625793553585,0.435127575210483,0.3803278026992548,0.4496189369579933,0.7180694933274716,0.6882645294645999,0.6200528616564039,0.6953388293086112,0.768962024612613,0.6813674030188116,0.7318174866997867,0.6730165606275128,0.7071485396854471,0.7282699762712536,0.8711058658711827,0.8669805067355605,0.8332638245778505,0.8520573149343081,0.7490804891200258,0.7726106538419845,0.8102231934542969,0.8188506419744397,0.8064173913731747,0.7993823202499568,0.724672649112017,0.7417347707160481,0.759762333143562,0.7885331564561504,0.7491615053295935,0.7736727051020044,0.694479248676475,0.7005833128969143,0.7587416752767145,0.6720861067879519,0.8815270692172713,0.8776328516696933,0.8850507139297998,0.8818048136273323,0.7487668397872316,0.7979467434886104,1.0,-0.22087036580716252,-0.16660357158891634,-0.21508709592537728,-0.33525862556136393,-0.38527017822335835,-0.4539138724234411,-0.41515133170238083,-0.05576280573463294,0.21682144774512868,0.06172930528222422,0.06994680829388567,0.23688887029628813,0.17689159411713185,0.10769844670337193
80GC,-0.024536991823108947,-0.07031151015575732,-0.05134929908832608,-0.18352000960580075,-0.10374401364658994,-0.12601284884569677,-0.14993177321886408,-0.2340088120009184,-0.07509796039243592,-0.08896635560572505,-0.2790282219574156,-0.22621676371154176,-0.24601606996890787,-0.14335552737721907,-0.15649289244565479,-0.14109355224466852,-0.10757824021424507,-0.10972177156633879,-0.14815508327049295,-0.09560824843603102,-0.402095402686917,-0.4009266874920456,-0.3636414164374273,-0.2780493400556531,-0.26641177807983524,-0.26524096387300367,-0.261264776871494,-0.323946134562266,-0.31360391652257713,-0.30534772807100413,-0.29025582630605035,-0.3021753073122015,-0.3182009327614065,-0.3459943216239364,-0.3316514014268288,-0.3269398908071118,-0.2848123586064026,-0.3489486260086566,-0.3282669574596436,-0.35367558554456807,-0.35499308322973655,-0.3090182928731017,-0.3128859425991612,-0.2942598944215083,-0.28305379423772736,-0.2714600517642434,-0.28878808289408847,-0.22835152129057212,-0.2049793632707779,-0.22087036580716252,1.0,0.4406265959947381,0.5073247180040955,0.4821270715559431,0.5126699520346524,0.5391036932806911,0.5244868102986255,0.1965468748562354,0.17886562346058618,0.42873859611327103,-0.2163622112907849,0.022362441433393117,-0.007783064882964725,-0.052909068199223676
1P0Y,0.18692611109704055,0.09963652838702958,0.18795989058877954,-0.08135213140643777,-0.11248831276718815,-0.06259777295226093,-0.12238405077605388,-0.2755507740153759,-0.0579015224376566,-0.07502393900515596,-0.3579564203682891,-0.2782736214347722,-0.16854465882582376,-0.006182270456117574,-0.0013335322636644368,-0.06611926574728595,-0.025942956864270134,-0.018195619966522456,-0.08941207453551242,-0.04483894252386251,-0.4429774152561914,-0.497955528531088,-0.4347289820220284,-0.2216854278383365,-0.2013043876105007,-0.1780098793383146,-0.18382370489836575,-0.21377019908656694,-0.22776057280887535,-0.22453184464707365,-0.20219507952861038,-0.20650629171061208,-0.23480973703688604,-0.273256593115859,-0.30921957623623375,-0.2776127551217129,-0.24845593521855996,-0.28734208854903376,-0.2706406406963459,-0.2687540841442774,-0.26325835766904554,-0.24178544342511227,-0.20787355654109899,-0.24763266179721788,-0.2156979040434361,-0.20495950411836225,-0.23292733272234703,-0.18008159216820904,-0.13586805828088147,-0.16660357158891634,0.4406265959947381,0.9999999999999998,0.6472024206572529,0.6173429361869471,0.640409388628689,0.638971945251436,0.6868201467369441,0.32114818189530947,0.2498566528332134,0.43365841763393564,-0.24516721140154138,0.048114886025830195,-0.014907579655706634,-0.10923468006627056
P5F3,0.1542520795452669,0.025222932149477916,0.13339280925151378,-0.0821769305499095,-0.012413930087303718,0.0036913221695373676,-0.16310428193730736,-0.18087651031632315,-0.11097219193188178,-0.14223380682778194,-0.3061763964146826,-0.18353823804519764,-0.17441952288097187,-0.056894861630432926,-0.06853080658142029,0.001145446544478681,0.03741514522382696,0.05270688417042785,-0.009844221095408143,-0.052846425656447205,-0.4452153364955909,-0.47378161931847507,-0.43511388176270394,-0.25689023143849943,-0.24441440531149614,-0.21699833894242906,-0.23527796257657307,-0.23430398902054836,-0.24753222217515747,-0.25869517191544017,-0.23923911030901793,-0.24954465858112768,-0.26457316666697905,-0.2226720122046597,-0.23558220160553753,-0.22559237347016547,-0.2021532879625898,-0.24849888944339127,-0.2096658046804373,-0.23909732603472633,-0.20708929491205721,-0.2791476219322352,-0.23305715759756343,-0.2582747653456165,-0.23481143088427348,-0.2405169450844442,-0.25644250404675134,-0.21267435121831973,-0.16819767645084036,-0.21508709592537725,0.5073247180040955,0.6472024206572529,1.0,0.8949523394418554,0.92993450197406,0.8095548603336756,0.6664234338441428,0.34322520840544885,0.6558735137890709,0.7290503927169228,-0.30938422580764524,0.08825701672702624,0.051557947817795,0.004588633015283358
IZ20,0.07599230568015239,-0.10364593691038317,0.0012631067680307481,-0.1695278731293709,-0.05726266268953165,-0.06435645688897666,-0.21513479957560921,-0.2695358571852877,-0.13331460345563478,-0.16151688274360357,-0.350613325366264,-0.21901133253203336,-0.2201334417226566,-0.1716321283985362,-0.16448630981200296,-0.0916049926143515,-0.07674965719204613,-0.06620609804930097,-0.13154655334979384,-0.17754793469547572,-0.523803988513704,-0.5541079597480909,-0.5266841158823539,-0.37878472517467604,-0.35547561602991723,-0.34066565142082017,-0.3523783772983557,-0.34613557893384056,-0.342294443532439,-0.35450126133309423,-0.3566290158670951,-0.35841106153098373,-0.3718942212622207,-0.3310812863857455,-0.337861584218634,-0.3313985029832193,-0.31440550512236537,-0.35865912731955607,-0.3161747908468306,-0.3238578157604063,-0.31539400885568747,-0.3700922341087715,-0.3275163527585346,-0.3742326431148942,-0.3599698033367605,-0.3694317894330049,-0.38379262146082027,-0.2992665918461573,-0.26148544697719706,-0.33525862556136393,0.4821270715559431,0.6173429361869471,0.8949523394418554,0.9999999999999998,0.9294773502556819,0.7859546772585214,0.706535191479671,0.2896691057123632,0.5409941406971427,0.6417866000504208,-0.3674339233928276,0.04057911541843581,0.01573280086400963,-0.015406965657085499
Q58J,0.042941229310786,-0.10904350081702875,0.004488204116796413,-0.20082271340570731,-0.12459625709247235,-0.1121534634383891,-0.28507204049962664,-0.30121280673151263,-0.18863753785061738,-0.2233112159106912,-0.39016565866422764,-0.2517394679738866,-0.2529804459295474,-0.1991512898743435,-0.20131899253815067,-0.14042086611051655,-0.11992770802774252,-0.11564265856980542,-0.1650153114232144,-0.20696596690281602,-0.5628161987732065,-0.5923172801223915,-0.5642773047429368,-0.4185353377487041,-0.4006739908324382,-0.37557621692624066,-0.3928784267861019,-0.38426324777455545,-0.39160788294817267,-0.4028186124952681,-0.39626767566650045,-0.40147362975693124,-0.41664608135938014,-0.37501652914482275,-0.38919604942805686,-0.38242367755653484,-0.3636043396927514,-0.40481828464091835,-0.37214176022893686,-0.3712871233192254,-0.3587598407370031,-0.41125480936876585,-0.35961937521387033,-0.4199966529069106,-0.40394159371164134,-0.40508468889644944,-0.418033823967008,-0.336019323857823,-0.3044871427161688,-0.38527017822335835,0.5126699520346524,0.6404093886286891,0.9299345019740601,0.9294773502556819,1.0,0.8471699634410994,0.7183022805009843,0.3214077509658629,0.5464372724247284,0.6453216910460752,-0.3328177576870053,0.016549883953329344,-0.0037099640319065968,-0.023053772733481383
4TQ6,-0.06290708363072789,-0.13296458375899584,-0.02383535597950901,-0.25120994954740206,-0.22966584936246676,-0.1831189933435653,-0.389629165177093,-0.3468919770231646,-0.2939582552850906,-0.3359297616818438,-0.4382676510711309,-0.30014487022473707,-0.3041792083155404,-0.25275029599237514,-0.2626791463459107,-0.21324175511710344,-0.20339044988678107,-0.2140416531723069,-0.21718473071273,-0.2254095097979837,-0.6720660623763826,-0.6796927683700812,-0.655412781040532,-0.48952898614838364,-0.475637700750032,-0.43546674570473043,-0.4646569993008004,-0.45257800688203764,-0.4659971826375401,-0.49280526711443384,-0.465525365557573,-0.47310201249049916,-0.4898221861597567,-0.46483327684875786,-0.4785749862995369,-0.4734669058344205,-0.4511572152008414,-0.4873971553396262,-0.48291446587127324,-0.46570650324276464,-0.4360473062232447,-0.48377059286187396,-0.42115109805009765,-0.5143996584984614,-0.49731474604427406,-0.49118095558919583,-0.4982405935410419,-0.4176233692968169,-0.3832045163130908,-0.45391387242344106,0.5391036932806911,0.6389719452514361,0.8095548603336755,0.7859546772585214,0.8471699634410995,1.0,0.7584412113985075,0.3603677070738375,0.3500582210157608,0.5462402163003325,-0.2549701576577245,-0.02527056511406451,-0.03175974195085024,-0.04035471150438663
UK24,-0.08184151350847937,-0.13992296436379634,-0.057712316046839116,-0.26956832500423694,-0.24436035434684505,-0.2389997105137268,-0.2847491686357183,-0.43230248737565197,-0.18296942039344083,-0.21474904928110336,-0.4281865514183037,-0.30863473170858435,-0.2977369172518143,-0.210487129559539,-0.2003735464569551,-0.2628521816194887,-0.244278697627178,-0.2671867389090008,-0.2960019978442416,-0.23035509749988567,-0.6327038135251029,-0.6767145071194433,-0.6289488698629495,-0.4772710741444554,-0.450763062203651,-0.4255974051572321,-0.4361744430533157,-0.46353598353511755,-0.4597866408542106,-0.44952257911654475,-0.45590732920885685,-0.45249023529650045,-0.477496802640186,-0.5390621997321702,-0.5467933162689194,-0.5439259126600473,-0.5197571747708011,-0.5495319897844514,-0.5506415382980192,-0.5008118434712192,-0.5090344772920691,-0.4800959248379472,-0.4346962277217398,-0.5291027793788681,-0.49919074303156785,-0.5000123444074026,-0.5118182417436087,-0.41453162016568745,-0.3696460292827948,-0.41515133170238083,0.5244868102986255,0.6868201467369441,0.6664234338441429,0.706535191479671,0.7183022805009842,0.7584412113985075,1.0,0.27302620749266465,0.16182059343292415,0.4311755813092638,-0.2986886943245499,-0.06389531478460844,-0.09556023283287032,-0.09829813355017461
9T8E,0.16064545561357244,0.08932156461794752,0.1834085281951671,0.03442241739511013,-0.08679382693772002,0.026545438529811324,-0.11893625033912175,0.013912881384766089,-0.08733008768037266,-0.10591329151953938,-0.03624523333372192,-0.09266455175705382,-0.06747424057393658,0.07408711418437657,0.054519871927697305,0.028410578740822666,0.007912022506155102,0.048471115154988975,0.02335192189393312,0.02813771137184875,-0.135509478496551,-0.11834595830747213,-0.0875281165047397,-0.05785289355519999,-0.06986869941685868,-0.03121588042846614,-0.051210680376785375,-0.05996799444413335,-0.07719921746324275,-0.08798753334478586,-0.05683693561999628,-0.07859451134108308,-0.08758073139694757,-0.027807927223611226,-0.050999766723227515,-0.030137313191877155,-0.014596504642662366,-0.06414743332058805,-0.0530482167169578,-0.07919357283632192,-0.036544182720065994,-0.07934696887729542,-0.07298171628909002,-0.079936719582855,-0.05702126762938753,-0.03844621189453673,-0.03759290870880737,-0.058604707455807314,0.029226034558648077,-0.055762805734632936,0.1965468748562354,0.32114818189530947,0.34322520840544885,0.2896691057123632,0.3214077509658629,0.3603677070738375,0.2730262074926646,1.0,0.282296762955538,0.2453038094841047,-0.07134718984867806,0.08352457304450127,-0.0033531904732099576,0.03138620777453375
R42Q,0.40353508420146067,0.3194774977655467,0.37865898769818634,0.24839362699371642,0.26448743179817963,0.28337669251854736,0.1663768550095318,0.2070554569148685,0.12323387795575175,0.12465076617251525,0.055256611218776286,0.09644306890512806,0.11262289103086709,0.29091156140564056,0.26459543428544907,0.3323888844307447,0.3627924663727683,0.4688691272669246,0.35355082174848734,0.255274216825103,0.08465361011208604,0.06476544972659412,0.09673667125257396,0.23927454138853033,0.23292626245406642,0.2448676046450439,0.23216637094818637,0.23836738966984639,0.2193796826939158,0.20843886134943648,0.23184686160670767,0.21620040181246694,0.20533262114174952,0.30107727875913026,0.28440690976355365,0.30527832595136034,0.2906325356744387,0.23036868128441956,0.2971431672450907,0.24565954574694962,0.2826929945329309,0.18081202075442931,0.18337250341507,0.24370260491319687,0.2589818439949929,0.24918915812518075,0.2500570433745712,0.19493595168488362,0.2554359072273888,0.2168214477451287,0.17886562346058618,0.2498566528332134,0.6558735137890709,0.5409941406971428,0.5464372724247283,0.35005822101576073,0.16182059343292418,0.282296762955538,1.0,0.5666417780073598,-0.1494461815732021,0.20285659689246333,0.14716962143658022,0.04572793581506804
XU70,0.23462922664720456,0.16956855865102793,0.2172064516757747,0.1340807700221732,0.2311927998905278,0.22812109485022158,0.07724100116684551,0.050332438834754904,0.06954259294562087,0.058425781102476704,-0.09582407681665495,0.034255266463080414,0.009253216469295687,0.16990477328117173,0.1646889074019133,0.26260417907089156,0.2555738685492302,0.2877862852658349,0.22613242801301223,0.22007959194079302,-0.22278506150823743,-0.18907891260884804,-0.15821597618747638,0.031482372957032434,0.04729233973736851,0.06015538529333061,0.046298921711763044,0.01074651956090731,0.007865864796161118,0.015821145906150934,0.03920102686928681,0.02289223367019834,0.009053215123817591,0.030780429431405038,0.034127347832410344,0.039704710409613354,0.06130820844450161,0.010348153281555125,0.044230967810935065,0.015959794043213703,0.03877396881722288,-0.0024430430266751202,-0.0036057038854372687,0.02350093966185693,0.041548858781775166,0.04182671220201687,0.019435814572783497,0.033462243061999304,0.07023325667256525,0.06172930528222422,0.428738596113271,0.4336584176339356,0.7290503927169228,0.6417866000504208,0.6453216910460752,0.5462402163003324,0.4311755813092638,0.2453038094841047,0.5666417780073598,1.0,-0.27796798404933293,0.22449690798063743,0.11169313353710841,0.1325233963200887
L9G5,0.013389961690519276,0.06861298537395699,0.08239611758384274,0.10586989406429008,-0.0360100740875346,0.027100904920151797,-0.03305568597460337,0.12113261533166488,-0.05748934243361582,-0.05749241664305033,0.13850351019847482,0.06240011851087646,0.07776263718189982,0.05612790396917949,0.02957370380484316,0.03575274519280851,0.0220229988534429,0.02067105685683258,0.08832353425332942,0.0585258757478603,0.21552924536212523,0.20999969961579315,0.20737392682126138,0.12407355514017734,0.09977679035041981,0.11750531523008434,0.10314820083281423,0.14772934821830236,0.12380133887604948,0.07704430155844251,0.11978919899850529,0.10457252567185833,0.1202317438944872,0.181275535753744,0.16565999384043423,0.16748327339360863,0.15376807842202683,0.17296561480507222,0.14947050589616737,0.14542711345780815,0.17285966943537606,0.12911145026569992,0.1305325851599819,0.12758135955825595,0.12605884097666686,0.12853107418400797,0.14234087892459682,0.08951998423405372,0.07415023167879373,0.06994680829388567,-0.2163622112907849,-0.24516721140154135,-0.30938422580764524,-0.3674339233928276,-0.3328177576870053,-0.2549701576577245,-0.2986886943245499,-0.07134718984867808,-0.1494461815732021,-0.27796798404933293,1.0,-0.04728906093799967,0.14075384005053446,-0.0404244199199759
O6R6,0.46622306484711434,0.15999865241765807,0.24857047701117393,0.374007837397981,0.36879584432390555,0.41218638020722914,0.23428562065105157,0.2540706206449678,0.18895046499615017,0.19948411414204625,0.3049119211190962,0.3124035172095436,0.41872730800110336,0.3556653318571822,0.38774659648090204,0.5524851754976166,0.31864967594396926,0.37387642163610774,0.3453557613348122,0.36635228218222265,0.1771859171332949,0.23230902183843463,0.22586298955313372,0.2808324025592107,0.28476724341677634,0.31081997065602474,0.3063171203151187,0.3544308208330609,0.3125593620753273,0.32207382055511985,0.3378705691287654,0.340403078174892,0.3439341032003098,0.3316727071645492,0.2983399532993081,0.3019261478471468,0.26818266206136865,0.27426657290074014,0.29002273530578315,0.36053413384050403,0.402094637900595,0.30023123669086377,0.3012432621702353,0.25834479167476526,0.2777011584011788,0.26461182576144027,0.25673920366570896,0.22678812993051234,0.22717825791209803,0.23688887029628816,0.022362441433393117,0.048114886025830195,0.08825701672702624,0.04057911541843582,0.016549883953329344,-0.025270565114064513,-0.06389531478460843,0.08352457304450125,0.20285659689246335,0.22449690798063743,-0.04728906093799968,0.9999999999999998,0.10995578590696392,0.16709717660163617
4SZ2,0.1343084016808575,0.1330449205319475,0.11833494418799415,0.16145990537750146,0.1951878016936629,0.19488433213818376,0.17087113282686806,0.2057201500815609,0.08499307416580086,0.09601984562807518,0.08117050761397715,0.09684993911321718,0.086104187730977,0.15578802389684226,0.1595787876179507,0.21307455113667736,0.1935842118573667,0.24609858717302235,0.20781741687503094,0.1651651661713008,0.06951737753665978,0.15014212972989088,0.11925317005073663,0.1885841672030767,0.18888340211215274,0.15998236395219467,0.17190526136373832,0.15245788349075906,0.1402804015869245,0.13445429487563051,0.17347171373866677,0.15241932542775397,0.1641179672020528,0.21284035269648188,0.20795722611547596,0.2297376846816841,0.23332010406562562,0.19017025263810752,0.21921331573569403,0.17407591898621644,0.19191188635301634,0.15865170410648938,0.14551296048234608,0.21120992418772572,0.19676166367903494,0.1878654822246935,0.16755216819337218,0.15823452828135515,0.14567649128614707,0.17689159411713185,-0.007783064882964726,-0.014907579655706634,0.051557947817795,0.01573280086400963,-0.0037099640319065968,-0.03175974195085025,-0.09556023283287032,-0.003353190473209958,0.14716962143658022,0.11169313353710843,0.14075384005053446,0.10995578590696393,1.0,0.08359931744598534
I07H,0.03447382766841224,0.055708994783625496,0.08593311915779248,0.27474940227964073,0.2319239401394022,0.23404180201757033,0.0938149263108222,0.20332977388950849,0.08038004880198164,0.07415399824831542,0.2077133014789505,0.2577493621960966,0.13604152850973056,0.1717137789817333,0.22164636005861552,0.23715469554576607,0.10538355582470502,0.15853279679279644,0.1306492819767871,0.1299699163708354,0.041269208436091234,0.1527209710551157,0.11703254390666315,0.18494534155180553,0.19430178783021596,0.1790657660236579,0.19175471293079485,0.15498993342440828,0.15116500011368836,0.1859857748589606,0.20325430564289787,0.18587605587499165,0.19055108266872414,0.21379195769684606,0.19778105430105472,0.21070397763886375,0.1842114332974715,0.18035701578585062,0.18486933302338013,0.20384206045111838,0.19422238883818568,0.2031354428660197,0.1648994626065812,0.16351067050973953,0.17041046493937276,0.16068000215457692,0.10661196109311614,0.09497805525144858,0.09524739616723153,0.10769844670337193,-0.052909068199223676,-0.10923468006627056,0.004588633015283358,-0.015406965657085499,-0.023053772733481383,-0.04035471150438663,-0.0982981335501746,0.031386207774533756,0.04572793581506804,0.1325233963200887,-0.0404244199199759,0.16709717660163617,0.08359931744598534,1.0
