epochOrder,subject,band,onsetPower,onsetPhase,word,segment,wordOnset,wordFrequency,phraseCount,phraseBin,phraseBinNull,wordCategory
1291,R0230,gamma,4.38777317135525,2.67282971731202,the,7,48.95096119,16.96,1,one,one,functional
1291,R0379,delta,5.47463681240069,-0.155207313514355,the,7,48.95096119,16.96,1,one,one,functional
1291,R0189,delta,6.79052912452368,2.39508998393198,the,7,48.95096119,16.96,1,one,one,functional
1291,R0231,delta,2.12035868652966,2.65367904051924,the,7,48.95096119,16.96,1,one,one,functional
1291,R0368,gamma,3.1313284690865,-0.245279311944094,the,7,48.95096119,16.96,1,one,one,functional
1291,R0380,theta,0.344454834162207,2.48468988008071,the,7,48.95096119,16.96,1,one,one,functional
1291,R0368,theta,2.10045456103536,1.95214651881136,the,7,48.95096119,16.96,1,one,one,functional
1291,R0367,theta,1.70460963501851,3.0670140056447,the,7,48.95096119,16.96,1,one,one,functional
1291,R0341,theta,3.16002770598999,-2.26933666322731,the,7,48.95096119,16.96,1,one,one,functional
1291,R0229,gamma,1.97209526105016,-0.987184748851704,the,7,48.95096119,16.96,1,one,one,functional
1291,R0201,delta,3.09722802445421,1.48146059411835,the,7,48.95096119,16.96,1,one,one,functional
1291,R0225,gamma,2.47388998420975,0.157191178919213,the,7,48.95096119,16.96,1,one,one,functional
1291,R0371,theta,4.3406065815493,0.047753023088174,the,7,48.95096119,16.96,1,one,one,functional
1291,R0328,gamma,1.09598197129438,-0.178441183028004,the,7,48.95096119,16.96,1,one,one,functional
1291,R0364,delta,1.7751505637795,0.871867609473163,the,7,48.95096119,16.96,1,one,one,functional
1291,R0375,delta,6.34433813321576,-1.32569433547513,the,7,48.95096119,16.96,1,one,one,functional
1291,R0226,theta,6.95869865728275,1.64614819148291,the,7,48.95096119,16.96,1,one,one,functional
1291,R0348,gamma,2.60783239136484,2.75025743567835,the,7,48.95096119,16.96,1,one,one,functional
1291,R0367,delta,4.80995892166244,2.75368395882498,the,7,48.95096119,16.96,1,one,one,functional
1291,R0219,gamma,2.26066945379245,-1.46847009030759,the,7,48.95096119,16.96,1,one,one,functional
1291,R0370,delta,9.39516727910199,-2.72728060787433,the,7,48.95096119,16.96,1,one,one,functional
1291,R0222,delta,4.53796934366533,-0.166285468887182,the,7,48.95096119,16.96,1,one,one,functional
1291,R0189,theta,2.36310106549357,-0.251533668553616,the,7,48.95096119,16.96,1,one,one,functional
1291,R0228,gamma,2.5988837797409,-0.946533821516403,the,7,48.95096119,16.96,1,one,one,functional
1291,R0328,delta,1.7212542819037,1.11113595259748,the,7,48.95096119,16.96,1,one,one,functional
1291,R0376,gamma,0.57576706058881,-0.326502498531021,the,7,48.95096119,16.96,1,one,one,functional
1291,R0201,gamma,1.19983942242083,-2.68588225001317,the,7,48.95096119,16.96,1,one,one,functional
1291,R0218,delta,3.67370389690241,0.35799354846461,the,7,48.95096119,16.96,1,one,one,functional
1291,R0371,delta,4.11216987836387,1.20022063212878,the,7,48.95096119,16.96,1,one,one,functional
1291,R0376,delta,7.2985321635304,1.42913389714577,the,7,48.95096119,16.96,1,one,one,functional
1291,R0189,gamma,2.70900734693889,-3.10304585066448,the,7,48.95096119,16.96,1,one,one,functional
1291,R0201,theta,2.55587762486764,-0.795173280915601,the,7,48.95096119,16.96,1,one,one,functional
1291,R0228,delta,1.52432694366936,2.73960815996774,the,7,48.95096119,16.96,1,one,one,functional
1291,R0367,gamma,2.50200445473182,-1.16737667984713,the,7,48.95096119,16.96,1,one,one,functional
1291,R0229,delta,1.46167300903435,-1.37268779994689,the,7,48.95096119,16.96,1,one,one,functional
1291,R0222,gamma,1.41165739084427,1.3468682797847,the,7,48.95096119,16.96,1,one,one,functional
1291,R0379,theta,3.5361466821756,-1.50627714577927,the,7,48.95096119,16.96,1,one,one,functional
1292,R0227,delta,3.82593341093579,2.42343403923635,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0351,theta,2.95409424789487,-2.2802787348494,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0227,theta,4.57916838573602,-2.34406819910963,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0380,gamma,0.685144265076974,1.0055702500465,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0225,delta,3.81456852175831,-1.25196004789932,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0227,gamma,0.236342148863687,1.51065811080584,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0218,gamma,1.10631384235533,1.03070630825567,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0220,theta,4.94638068838297,2.52650767729941,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0328,theta,3.76828399947039,-3.0130719912469,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0384,gamma,0.477273742532156,-2.06768607308484,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0226,delta,15.0552958473861,1.28275614972245,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0220,delta,3.72045017777786,1.94069174628032,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0222,gamma,2.1011314120112,-0.767980635464762,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0228,theta,5.2814595101881,1.47456269146892,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0230,delta,11.4646367997535,2.95316993550529,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0375,gamma,1.17785553612273,-2.94069699136788,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0219,delta,3.61080564978849,2.09208195780684,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0379,gamma,3.59844757394149,2.47598873316512,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0224,theta,2.49679983830419,-0.151537077637166,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0225,gamma,4.0534759952565,2.90413720545505,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0379,delta,7.41058647418397,2.52059433149856,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0370,theta,2.52276158048255,0.28147409723495,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0364,gamma,3.85373883764877,-1.98361993775316,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0189,delta,4.61266365014986,-1.34538723118178,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0341,gamma,0.968113118685082,-0.32716772833253,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0367,delta,7.40705178749547,-1.12678510877473,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0367,gamma,4.38267267750551,1.98305830177399,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0226,theta,8.91418327122096,-2.20620239793166,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0341,theta,3.14180977481315,-2.78857772145824,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0230,gamma,1.5989890209138,-1.77669979864174,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0219,theta,1.7041783119981,0.824569989935537,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0384,delta,11.0270835121523,-0.569028911064269,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0224,delta,9.10779799959921,-0.547267840095406,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0375,theta,4.80571191973261,2.56941906014307,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0380,delta,11.6397253652281,0.175792435425024,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0201,delta,4.91841805792037,-1.12708176081573,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0380,theta,3.15881367278641,0.288532863682895,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0363,gamma,2.41762929199423,-2.59706122290579,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0328,delta,1.85316702016159,2.90460769165166,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0222,theta,2.35327070263804,1.16030302581508,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0218,theta,2.53487479878291,-2.85102213560563,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0189,gamma,3.60647180290416,-1.23069278452437,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0229,theta,6.29621248259439,-0.0662195226685705,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0189,theta,3.24470031031784,-1.0061609830847,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0370,gamma,4.02000662411316,0.443207011854944,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0230,theta,4.02281848954241,1.50216369629588,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0376,theta,4.7562155947699,-2.35574563820099,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0368,theta,2.66673769418973,0.583076575808769,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0229,delta,4.26707439472756,0.34867183341955,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0376,gamma,1.63650252584899,-1.01144950861346,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0218,delta,3.33444442521113,-2.69960161973045,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0370,delta,7.6555822143722,-0.666709056114655,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0384,theta,6.1336880621401,1.06866714482705,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0348,theta,8.99931012656065,-2.7651072517134,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0351,delta,4.60684738472292,0.447708666270457,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0222,delta,5.6107095767262,1.28116287735262,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0367,theta,1.99303054636351,0.650770425965399,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0348,delta,1.92320997278323,-2.92432629246736,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0231,gamma,3.4670245659016,-1.20606317115312,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0229,gamma,0.858921480600805,1.97055820800751,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0351,gamma,0.580132059083243,-1.49534694592449,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0219,gamma,2.51057583919172,-3.07874784695331,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0379,theta,2.47917347007101,3.06651012339513,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0201,gamma,1.93159388704685,0.558052149400128,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0328,gamma,1.51236152894221,-0.187675199778559,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0224,gamma,1.48788956111073,1.78339080608737,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0368,delta,0.907923971444055,-0.926694312026898,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0201,theta,4.23659443747387,-1.04977407611319,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0363,delta,1.61153150861623,-2.00078378693667,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0348,gamma,2.06597584792179,0.727505199388612,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0225,theta,3.0116419132697,2.99516512768745,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0368,gamma,2.88357696229712,-2.5657336313917,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0231,delta,8.59189583394208,-0.413416039735211,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0220,gamma,3.03391872258331,-2.80014897504496,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0375,delta,3.3704183452261,1.14528690876403,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0341,delta,1.22477382970597,1.28607985845128,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0228,delta,3.1624853837015,0.159872545311079,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0376,delta,3.95194152984342,-1.47268993257636,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0231,theta,4.27783926021939,2.89625322470522,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0364,theta,7.55914647222099,0.535498983964825,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0226,gamma,3.66007041917289,-1.20599375496837,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0228,gamma,3.03481111502164,0.259937942604687,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0363,theta,2.19533204502585,-1.69380129415368,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1292,R0364,delta,0.620768530843054,2.2578025733369,loveliest,7,49.12994919,3.95,1,one,three+,lexical
1293,R0367,delta,4.41100611823235,-1.35634619031375,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0364,theta,3.2665756961056,1.43511291583094,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0182,gamma,1.33344740797191,-0.399166663383266,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0226,theta,0.657410854466062,-1.56705212678777,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0370,delta,1.5947733156211,1.46489103849126,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0225,delta,3.19143003487098,0.292250469524567,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0367,theta,3.49044971545205,-2.57044797815485,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0379,delta,4.18129672070603,2.97037901586571,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0201,theta,2.321232475915,1.41759697089594,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0363,theta,1.7170013332072,2.30030934675124,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0368,delta,9.2350044638079,0.101284951183072,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0225,theta,2.09623188005463,-1.63409237785072,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0351,theta,1.70265416775026,-1.84204454329749,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0230,delta,8.24808082782793,-2.92711279080525,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0370,gamma,0.961522498288996,0.0649334270726463,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0367,gamma,2.46362799825982,2.96091939812785,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0363,delta,2.26829250186189,-2.03165478941199,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0224,delta,4.50888989777176,-2.16161284386956,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0230,gamma,1.17772490580203,2.14744877833198,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0220,theta,3.28733218232556,-2.27670501825511,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0384,delta,8.81776689930449,-1.23051478806385,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0384,theta,3.01018335603332,-2.10589493440599,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0341,theta,2.32712467113367,0.688822163406985,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0229,delta,11.0372854170694,-0.950985188530975,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0348,theta,1.55599974358921,-2.03236933540219,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0218,theta,3.93511641682929,2.52484362813379,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0226,gamma,2.78547187770181,-1.97830062945355,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0376,theta,1.37764072211639,-0.149229575650593,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0218,delta,6.99541716244102,1.93735830714029,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0351,delta,3.31592492269446,-0.660107929061063,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0189,gamma,2.92797970041229,1.57174180908509,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0364,gamma,4.98094468346999,2.09442914132904,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0229,theta,1.43988609622913,2.70350680399554,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0341,gamma,1.04052290479726,2.20361415714473,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0230,theta,5.04143411740348,1.56496611800886,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0380,gamma,0.465013500205436,0.678026124320415,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0220,delta,4.42285216557844,1.80954637996481,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0375,gamma,0.0671048799379799,2.44611735353332,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0219,gamma,1.61234810161941,-2.9610631967835,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0348,delta,2.91503078680935,-0.103099236601276,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0182,delta,12.2314941393403,0.311444768848637,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0351,gamma,1.6439402473544,0.0371099830790465,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0225,gamma,0.547707124922357,1.52251555107676,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0219,delta,1.48946607717107,2.48307081864288,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0363,gamma,4.74490333386969,-0.137473055697917,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0376,gamma,1.72232525122721,-1.03674152662179,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0222,gamma,1.84680506067561,0.493552740919765,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0379,gamma,3.13998848705362,-1.56614276185808,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0227,delta,10.2395218347404,2.34100666864024,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0341,delta,3.41853209147739,2.35131753728454,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0220,gamma,1.42119979027525,1.31849588564487,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0227,gamma,1.53730084144305,-2.01450924436746,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0222,delta,4.35709809486354,-1.40149590084265,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0201,delta,4.5920202957393,2.12068075550483,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0182,theta,2.39513916781339,0.399984439456038,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0384,gamma,1.90875532572218,0.563516346507559,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0380,theta,3.35211213994219,-1.89055218020094,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0224,gamma,2.52528083564058,-2.0754917719883,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0189,theta,4.49363519305472,0.522879716792454,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0375,theta,4.22563504063903,2.88043602682535,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0226,delta,3.87095900045166,-3.11725830630758,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0229,gamma,3.2123457569237,-1.62204595356272,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0380,delta,9.75472537605697,0.27413037262658,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0379,theta,4.79422596638996,2.45976335242846,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0227,theta,6.98449265943063,2.58226591922522,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0222,theta,2.89319960030835,-0.0286919197147412,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0370,theta,12.7755228670914,-3.02491094900205,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0189,delta,8.63192972839854,2.68675961937296,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0364,delta,3.27573561894128,1.70658648304504,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0348,gamma,1.65697272243252,1.57078162218171,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0201,gamma,3.22160126162589,1.41256479839997,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0368,gamma,0.78845975192432,0.0947394382571806,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0328,gamma,1.99179823374398,1.45641439543317,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0219,theta,2.06944022579682,-0.3955850652425,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0328,delta,1.22002332330562,-1.26989808133916,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0224,theta,1.35977325317171,-1.03571950474807,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0368,theta,1.46570658465085,-0.690926401418278,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0376,delta,3.53087934006597,-1.03721457215717,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0328,theta,2.65860343898643,1.67862420604261,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0218,gamma,2.21703984704099,2.03825613524068,garden,7,49.98056919,9.33,2,two,one,lexical
1293,R0375,delta,2.05033040314134,-1.7152028238532,garden,7,49.98056919,9.33,2,two,one,lexical
1294,R0226,theta,1.77461365337416,0.604250408212703,you,7,50.33980419,15.43,2,two,two,functional
1294,R0371,gamma,2.60700115252507,-0.612748931258672,you,7,50.33980419,15.43,2,two,two,functional
1294,R0379,delta,1.35018551994574,-1.2768065776677,you,7,50.33980419,15.43,2,two,two,functional
1294,R0368,delta,2.11541960450254,1.76558738084362,you,7,50.33980419,15.43,2,two,two,functional
1294,R0384,theta,4.29212591267314,-3.04728649836582,you,7,50.33980419,15.43,2,two,two,functional
1294,R0364,theta,0.959873956529808,-2.54370700390271,you,7,50.33980419,15.43,2,two,two,functional
1294,R0220,theta,7.52612638828602,0.363913941200951,you,7,50.33980419,15.43,2,two,two,functional
1294,R0351,delta,4.19237360843552,-1.54510996656057,you,7,50.33980419,15.43,2,two,two,functional
1294,R0367,theta,5.60999263240509,1.59319427941183,you,7,50.33980419,15.43,2,two,two,functional
1294,R0230,gamma,3.50138974975683,2.24282800045001,you,7,50.33980419,15.43,2,two,two,functional
1294,R0328,gamma,2.15454022531409,1.79437367159523,you,7,50.33980419,15.43,2,two,two,functional
1294,R0341,gamma,2.74313017104328,-2.2336000467083,you,7,50.33980419,15.43,2,two,two,functional
1294,R0225,theta,2.74600961045442,0.925352298025609,you,7,50.33980419,15.43,2,two,two,functional
1294,R0218,delta,3.45517668032222,-2.58597010696973,you,7,50.33980419,15.43,2,two,two,functional
1294,R0224,gamma,0.847574259647545,-0.0182547756957442,you,7,50.33980419,15.43,2,two,two,functional
1294,R0367,delta,2.90372022974176,-2.39245332946684,you,7,50.33980419,15.43,2,two,two,functional
1294,R0351,gamma,1.43905781519449,-0.0627941365443737,you,7,50.33980419,15.43,2,two,two,functional
1294,R0380,gamma,0.133833162724489,-1.61741697898259,you,7,50.33980419,15.43,2,two,two,functional
1294,R0229,theta,4.53159538274962,1.46864769618414,you,7,50.33980419,15.43,2,two,two,functional
1294,R0229,delta,8.90430358369161,1.98724820638509,you,7,50.33980419,15.43,2,two,two,functional
1294,R0182,gamma,1.95885100923251,0.64568804339071,you,7,50.33980419,15.43,2,two,two,functional
1294,R0375,theta,4.27982757639359,-2.79274912909749,you,7,50.33980419,15.43,2,two,two,functional
1294,R0370,delta,5.74571308158111,0.773648322002555,you,7,50.33980419,15.43,2,two,two,functional
1294,R0222,delta,11.4952255011237,1.76968212848181,you,7,50.33980419,15.43,2,two,two,functional
1294,R0363,theta,3.7537003017676,2.15465159490797,you,7,50.33980419,15.43,2,two,two,functional
1294,R0220,delta,7.47819416677418,-1.95061326390353,you,7,50.33980419,15.43,2,two,two,functional
1294,R0182,delta,5.174428320184,1.45621482884854,you,7,50.33980419,15.43,2,two,two,functional
1294,R0379,theta,5.0675116139545,-0.735912735277571,you,7,50.33980419,15.43,2,two,two,functional
1294,R0364,gamma,0.65306493840468,0.27646514159102,you,7,50.33980419,15.43,2,two,two,functional
1294,R0367,gamma,4.57591501460436,0.673979363902795,you,7,50.33980419,15.43,2,two,two,functional
1294,R0376,theta,3.48491789379295,1.23875060383964,you,7,50.33980419,15.43,2,two,two,functional
1294,R0351,theta,1.49231866597817,-1.83201166384223,you,7,50.33980419,15.43,2,two,two,functional
1294,R0371,delta,5.38484897295816,2.689827755128,you,7,50.33980419,15.43,2,two,two,functional
1294,R0201,theta,3.66872423165119,-2.50153798157171,you,7,50.33980419,15.43,2,two,two,functional
1294,R0379,gamma,1.17643475846393,-1.59139382824109,you,7,50.33980419,15.43,2,two,two,functional
1294,R0227,delta,9.09372827372855,2.18421847913418,you,7,50.33980419,15.43,2,two,two,functional
1294,R0371,theta,6.22419602383937,2.31477348348185,you,7,50.33980419,15.43,2,two,two,functional
1294,R0363,delta,7.37424676138131,2.76086661381696,you,7,50.33980419,15.43,2,two,two,functional
1294,R0375,gamma,3.46148772546391,-2.53194059370648,you,7,50.33980419,15.43,2,two,two,functional
1294,R0341,delta,0.883412264021217,-1.82889951522825,you,7,50.33980419,15.43,2,two,two,functional
1294,R0226,delta,4.22263911702802,-1.38777613457259,you,7,50.33980419,15.43,2,two,two,functional
1294,R0376,gamma,1.23885430852751,-1.38592222035712,you,7,50.33980419,15.43,2,two,two,functional
1294,R0219,theta,7.75282912776215,-1.39142494046452,you,7,50.33980419,15.43,2,two,two,functional
1294,R0341,theta,1.61546705005424,-1.44522239544073,you,7,50.33980419,15.43,2,two,two,functional
1294,R0348,theta,7.32378040789775,1.02386266881266,you,7,50.33980419,15.43,2,two,two,functional
1294,R0226,gamma,5.69288371798081,2.72928046508535,you,7,50.33980419,15.43,2,two,two,functional
1294,R0189,gamma,4.23425383556208,-2.67827643313466,you,7,50.33980419,15.43,2,two,two,functional
1294,R0222,gamma,1.46901394451901,1.84850819967541,you,7,50.33980419,15.43,2,two,two,functional
1294,R0225,gamma,1.37362988342703,-2.80461959621732,you,7,50.33980419,15.43,2,two,two,functional
1294,R0218,theta,1.53336458047097,-0.043322960446232,you,7,50.33980419,15.43,2,two,two,functional
1294,R0220,gamma,0.979510607103848,2.09278478149468,you,7,50.33980419,15.43,2,two,two,functional
1294,R0230,delta,1.43871084456335,-1.02871263553826,you,7,50.33980419,15.43,2,two,two,functional
1294,R0384,delta,5.17967585112391,2.90796248366574,you,7,50.33980419,15.43,2,two,two,functional
1294,R0225,delta,4.56154179216354,0.50607286677224,you,7,50.33980419,15.43,2,two,two,functional
1294,R0348,delta,8.50265905665633,0.563736569759105,you,7,50.33980419,15.43,2,two,two,functional
1294,R0380,delta,6.79301667142366,1.02904488755785,you,7,50.33980419,15.43,2,two,two,functional
1294,R0370,theta,2.06161307143395,-3.04848356352184,you,7,50.33980419,15.43,2,two,two,functional
1294,R0219,delta,2.54141626127194,2.29573773241407,you,7,50.33980419,15.43,2,two,two,functional
1294,R0370,gamma,2.26683572463701,-2.09310364514909,you,7,50.33980419,15.43,2,two,two,functional
1294,R0201,delta,3.50065188638474,1.23761754820406,you,7,50.33980419,15.43,2,two,two,functional
1294,R0201,gamma,3.17091655205722,2.08627521082219,you,7,50.33980419,15.43,2,two,two,functional
1294,R0368,gamma,0.742698895619548,1.00195258823136,you,7,50.33980419,15.43,2,two,two,functional
1294,R0224,theta,4.66170323613362,-2.03220260742261,you,7,50.33980419,15.43,2,two,two,functional
1294,R0328,delta,1.62261856214426,1.88200945515079,you,7,50.33980419,15.43,2,two,two,functional
1294,R0363,gamma,4.1179738712539,-2.91236909096141,you,7,50.33980419,15.43,2,two,two,functional
